"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","The Road (film)"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","La carretera (pel·lícula de 2009)"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Vägen (film)"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Дорога (фільм, 2009)"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","The Road (2009ko filma)"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","La Route (film, 2009)"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","Droga (film 2009)"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#label","The Road (2009)"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#comment","La Route (The Road) est un film dramatique d'anticipation post-apocalyptique américain réalisé par John Hillcoat, sorti en 2009. Il est tiré du roman du même nom écrit par Cormac McCarthy."
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/836375/"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-road-2009/"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=127661.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0013114/"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/64983"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/179022,"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/233126"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6185"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=69271"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=41055"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv46404/"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2252773/"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003689/"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-road"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/17823"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70105135"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4274389"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8cfadcbc"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_road_2009"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film623008.html"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/713/"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v417956"
"http://fr.dbpedia.org/resource/La_Route_(film,_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/50353"
