"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2000/01/rdf-schema#label","Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2000/01/rdf-schema#label","Вильженон"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2000/01/rdf-schema#label","Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2000/01/rdf-schema#label","Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2000/01/rdf-schema#label","Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2000/01/rdf-schema#label","Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2000/01/rdf-schema#comment","Villegenon est une commune française située dans le département du Cher, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211802848"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18284"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mffl_"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143781408"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вільженон"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422881"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6428334/"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вильженон"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вильженон"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вильженон"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249630s#about"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维勒热农"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageID",349815
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageRevisionID",185630384
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourges"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoy-le-Pré"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-en-Crot"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:18284-Villegenon-Sols.png"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sancerre"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Cher"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Cher"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thou_(Cher)"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vailly-sur-Sauldre"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Aubigny-sur-Nère"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Pays_Fort_Sancerrois_Val_de_Loire"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jars"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oizon"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=18284-COM"
"http://fr.dbpedia.org/resource/Villegenon","http://dbpedia.org/ontology/wikiPageLength",8682
"http://fr.dbpedia.org/resource/Villegenon","http://www.georss.org/georss/point","47.425555555556 2.6058333333333"
"http://fr.dbpedia.org/resource/Villegenon","http://www.georss.org/georss/point","47.4264 2.6067"
"http://fr.dbpedia.org/resource/Villegenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/Villegenon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Villegenon","http://xmlns.com/foaf/0.1/name","Villegenon"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Villegenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
