"subject","predicate","object"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2000/01/rdf-schema#label","P-800 Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2000/01/rdf-schema#label","P-800 Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2000/01/rdf-schema#label","SS-N-26 Strobile"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2000/01/rdf-schema#label","Оникс (противокорабельная ракета)"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2000/01/rdf-schema#label","P-800 Ónix"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2000/01/rdf-schema#label","بي-800 أونيكس"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2000/01/rdf-schema#label","P-800 Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2000/01/rdf-schema#comment","Le P-800 Oniks (en russe : « П-800 Оникс », signifiant « Onyx »), aussi connu à l'export sous la désignation de Yakhont (en russe : « Яхонт », signifiant « rubis »), est un missile anti-navire supersonique russe, développé par l'entreprise NPO Mashinostroyeniya."
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יאחונט"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SS-N-26_Strobile"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Оникс_(карапа_хирĕçле_ракета)"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/P-800_오닉스"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بي-800_أونيكس"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оникс_(противокорабельная_ракета)"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/P-800_Ónix"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09xmsj"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/P-800_(ミサイル)"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/П-800_„Оникс“"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/SS-N-26球果导弹"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پی-۸۰۰_انیکس"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/P-800_Oniks"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475405"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageID",8450536
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageRevisionID",190696781
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_GRAU"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futur_missile_antinavire/Futur_missile_de_croisière"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exocet_(missile)"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kérosène"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tire_et_oublie"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lattaquié"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation_inertielle"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statoréacteur"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OTAN"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_international_aérospatial_de_Moscou"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_(navire)"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampère"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_la_mer"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Nanuchka"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-802"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_antinavire"
"http://fr.dbpedia.org/resource/P-800_Oniks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_soviétique"
