"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#label","Adif"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#label","Administrador de Infraestructuras Ferroviarias"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#label","Administrador de Infraestructuras Ferroviarias"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#label","Administrador de infraestructuras ferroviarias"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#label","Administrador de Infraestructuras Ferroviarias"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#label","Administrador de Infraestructuras Ferroviarias"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#label","Administrador d'Infraestructuras Ferroviarias"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#comment","L'Administrador de infraestructuras ferroviarias (ADIF) est un espagnol chargé de gérer le réseau ferroviaire national."
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0519230.xml"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2166_7064"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vimeo.com/user13110272"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ADIF"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/adif_es/"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Adif"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adif"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Adif"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.423658.e"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8M00kfZ30MowZA9GORzOsQ"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=ESQ2801660H"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Adif_es"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358752"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX238121"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Administrador_d'Infraestructuras_Ferroviarias"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adif"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Adif"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Administrador_de_Infraestruturas_Ferroviarias"
"http://fr.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
