"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://www.w3.org/2000/01/rdf-schema#label","Zamenis himalayanus"
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://dbpedia.org/ontology/wikiPageID",5985612
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://dbpedia.org/ontology/wikiPageRevisionID",109834493
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herpetoreas_platyceps"
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Herpetoreas_platyceps"
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natricidae"
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zamenis_himalayanus?oldid=109834493&ns=0"
"http://fr.dbpedia.org/resource/Zamenis_himalayanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zamenis_himalayanus"
