"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#label","District de Prostějov"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prostějov_District"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Простейов_(округ)"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prostějov_District"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prostějov_(distrito)"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Huyện_Prostějov"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300054"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Prostějov_District"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Distrikto_Prostějov"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Okres_Prostějov"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiat_Prościejów"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Okres_Prostějov"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Округ_Простјејов"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Okres_Prostějov"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_بروستيوف"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Daerah_Prostějov"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Okres_Prostějov"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_پروستییوف"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://dbpedia.org/ontology/wikiPageID",8659858
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://dbpedia.org/ontology/wikiPageRevisionID",173276111
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2004/02/skos/core#prefLabel","District de Prostějov"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:District_de_Prostějov?oldid=173276111&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:District_en_Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:District_de_Prostějov","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Région_d'Olomouc"
