"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2000/01/rdf-schema#label","Negro (termo)"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2000/01/rdf-schema#label","Nègre"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2000/01/rdf-schema#label","Negro"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2000/01/rdf-schema#label","Негр"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2000/01/rdf-schema#label","Negers"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2000/01/rdf-schema#comment","Le mot « nègre » est à la fois un substantif (au féminin « négresse ») désignant les Noirs d'Afrique ou afro-descendants, plus particulièrement quand ils sont réduits en esclavage ; et également un adjectif, dans ce cas invariable en genre, utilisé au XXe siècle pour désigner l’ensemble des populations et cultures d'Afrique subsaharienne. Aujourd’hui l’utilisation des termes « nègre » et « négresse » est de plus en plus sujet à controverse, en raison notamment de leur connotation péjorative, et de l’histoire qui leur est associée."
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Negro_(archaic_term)"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/neger"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Neger"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/니그로_(용어)"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neger"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/16861"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Негрлер"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Негр"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neger"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Negrlar"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Negro"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Neger"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130557"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Neger"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Negro"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Негр"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Negro"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நீக்ரோ"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zənci"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Neger"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Negro_(archaic_term)"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Negers"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზანგი"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negro"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Neger"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Negro"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Negrô_(vahoaka)"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Neegrid"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f5j"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Негрлер"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Негр"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Негър"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սևամորթներ"
"http://fr.dbpedia.org/resource/Nègre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Negro_(termo)"
