"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/2000/01/rdf-schema#label","Sange (affluent de la Rère)"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/2000/01/rdf-schema#comment","Le Sange est un cours d'eau français qui coule dans les départements du Cher et de Loir-et-Cher. C'est un affluent de la Rère en rive droite et donc un sous-affluent de la Loire."
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K6454000"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61781969"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9344372"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://dbpedia.org/ontology/wikiPageID",12386798
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://dbpedia.org/ontology/wikiPageRevisionID",178206511
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'eau_Loire-Bretagne"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(poisson)"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmo_trutta"
"http://fr.dbpedia.org/resource/Sange_(affluent_de_la_Rère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_deuxième_catégorie"
