"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/2000/01/rdf-schema#label","François Laplanche"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/2000/01/rdf-schema#comment","François Laplanche, né le 3 mai 1928 à Saumur et mort le 12 avril 2009 à Saint-Barthélemy-d'Anjou, est un historien français, spécialiste de la pensée religieuse en France. Diplômé de l'EPHE en sciences religieuses et docteur es lettres, directeur de recherche au CNRS, François Laplanche a tout particulièrement travaillé sur le protestantisme de l'édit de Nantes à sa révocation et sur l'évolution de la lecture de la Bible par les catholiques au fil de l'histoire."
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8530_702X"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=377466"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727451"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1723179"
"http://fr.dbpedia.org/resource/François_Laplanche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/193273756"
