"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2000/01/rdf-schema#label","Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хонда"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฮอนด้า"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هوندا"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הונדה"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7014310"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:혼다"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:本田技研工業"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Хонда"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:本田汽车"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Хонда"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хонда"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هوندا"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://dbpedia.org/ontology/wikiPageID",204765
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://dbpedia.org/ontology/wikiPageRevisionID",172803385
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2004/02/skos/core#prefLabel","Honda"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Honda?oldid=172803385&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Honda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
