"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2000/01/rdf-schema#label","Instruktion"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2000/01/rdf-schema#label","Instruction"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2000/01/rdf-schema#label","Instruction"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2000/01/rdf-schema#label","インストラクション"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インストラクション"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397977"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Instruction"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instrucción"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인스트럭션"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Instruktion"
"http://fr.dbpedia.org/resource/Instruction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Instruction"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageID",451887
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageRevisionID",186726951
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_travail"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instructions_par_seconde"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir-faire"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_à_domicile"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instructions_(album)"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:commander"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_obligatoire"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_interministérielle"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_générale_relative_à_l'état_civil"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:agir"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_informatique"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_au_Québec"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Dupri"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_d'Hordjédef"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_l'instruction_chrétienne_de_Ploërmel"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_de_La_Mennais"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explication"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comportement"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_(groupe)"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_(catholicisme)"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction_(droit)"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Grignion_de_Montfort"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instruction-machine"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_de_Saint-Gabriel"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'instructions"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_canonique"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_civique"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulaire_(droit)"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Instruction_interministérielle"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Instruction_générale_relative_à_l'état_civil"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Instruction_informatique"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Instruction_publique"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Instruction_obligatoire"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Juge_d'instruction"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Instruction_d'Hordjédef"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Instructions_par_seconde"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Instruction_à_domicile"
"http://fr.dbpedia.org/resource/Instruction","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Instructions_(album)"
