"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/functionEndYear","1995"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/functionStartYear","1966"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/personName","Augustin Bonrepaux"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/startOccupation","Enseignant"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/startOccupation","Maire d'Ax-les-Thermes(1995 → 2001)"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/startOccupation","Président duconseil général de l'Ariège(2001 → 2014)"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/startOccupation","Député de l'Ariège(1 circ.) (1981 → 2007)"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/startOccupation","Conseiller général d'Ax-les-Thermes(1976 → 2015)"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Orlu_(Ariège)"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Augustin_Bonrepaux"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_d'Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ariège"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Ariège"
"http://fr.dbpedia.org/resource/Orlu_(Ariège)__juin_1966__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ax-les-Thermes"
