"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2000/01/rdf-schema#label","Andželati"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2000/01/rdf-schema#comment","Andželati (en serbe cyrillique : Анџелати) est un village du nord-est du Monténégro, dans la municipalité d'Andrijevica."
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Andželati"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Anđelati"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sućeska-Andželate"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анджелати"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andželati"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andželati"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sućeska-Andželate"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сућеска-Анџелате"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1219y2kq"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769144"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Andželati"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آندژلاتی"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageID",4771972
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageRevisionID",176037281
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrijevica"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Andrijevica"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Andželati","http://dbpedia.org/ontology/wikiPageLength",4351
"http://fr.dbpedia.org/resource/Andželati","http://www.georss.org/georss/point","42.71722222 19.78972222"
"http://fr.dbpedia.org/resource/Andželati","http://www.georss.org/georss/point","42.719809 19.797808"
"http://fr.dbpedia.org/resource/Andželati","http://www.georss.org/georss/point","42.71722222222222 19.789722222222224"
"http://fr.dbpedia.org/resource/Andželati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_d'Andrijevica"
"http://fr.dbpedia.org/resource/Andželati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Monténégro"
"http://fr.dbpedia.org/resource/Andželati","http://xmlns.com/foaf/0.1/name","Andželati"
"http://fr.dbpedia.org/resource/Andželati","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Andželati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Andželati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Andželati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Monténégro"
"http://fr.dbpedia.org/resource/Andželati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Andželati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Andželati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Andželati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andželati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andželati?oldid=176037281&ns=0"
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7172
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7198
"http://fr.dbpedia.org/resource/Andželati","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.7978
