"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://www.w3.org/2000/01/rdf-schema#label","Méthylglyoxal réductase"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メチルグリオキサールレダクターゼ"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16060824"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageID",7597379
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageRevisionID",99106014
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydoréductase"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammifère"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylglyoxal_réductase_NADPH-dépendante"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthylglyoxal_réductase_NADH-dépendante"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_1.1.1"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokaryota"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Méthylglyoxal_réductase_NADPH-dépendante"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Méthylglyoxal_réductase_NADH-dépendante"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://dbpedia.org/ontology/wikiPageLength",398
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_1.1.1"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°_EC"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Méthylglyoxal_réductase?oldid=99106014&ns=0"
"http://fr.dbpedia.org/resource/Méthylglyoxal_réductase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Méthylglyoxal_réductase"
