"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2000/01/rdf-schema#label","Baderban"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2000/01/rdf-schema#label","Baderbān"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2000/01/rdf-schema#label","Baderban"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2000/01/rdf-schema#comment","Baderban est un village de la province de Kermanshah en Iran."
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بدربان"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baderbān"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baderban"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/24141/"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3vqc0"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baderbān"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2878621"
"http://fr.dbpedia.org/resource/Baderban","http://dbpedia.org/ontology/wikiPageID",6229125
"http://fr.dbpedia.org/resource/Baderban","http://dbpedia.org/ontology/wikiPageRevisionID",167389303
"http://fr.dbpedia.org/resource/Baderban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Baderban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Kermanchah"
"http://fr.dbpedia.org/resource/Baderban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Iran"
"http://fr.dbpedia.org/resource/Baderban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Baderban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Baderban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermanchah"
"http://fr.dbpedia.org/resource/Baderban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_al-Kazim"
"http://fr.dbpedia.org/resource/Baderban","http://dbpedia.org/ontology/wikiPageLength",1372
"http://fr.dbpedia.org/resource/Baderban","http://www.georss.org/georss/point","34.48888889 47.49722222"
"http://fr.dbpedia.org/resource/Baderban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_en_Iran"
"http://fr.dbpedia.org/resource/Baderban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baderban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Baderban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Baderban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Baderban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baderban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baderban?oldid=167389303&ns=0"
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4889
"http://fr.dbpedia.org/resource/Baderban","http://www.w3.org/2003/01/geo/wgs84_pos#long",47.4972
