"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Кіт-Карсон (Колорадо)"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Kit Carson (Kolorado)"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Kit Carson (Colorado)"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","Kit Carson (Colorado)"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","كيت كارسون (كولورادو)"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#label","كيت كارسون"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#comment","La ville historique de Kit Carson est une municipalité du Colorado dans le Comté de Cheyenne, aux États-Unis. Elle est administrée par un maire (Mayor) et un conseil élus. Sa population était de 253 habitants lors du recensement de 2000."
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412842"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:195254"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0431085.xml"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Colorado/Localities/K/Kit_Carson/"
"http://fr.dbpedia.org/resource/Kit_Carson_(Colorado)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kit_Carson,_Colorado"
