"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2000/01/rdf-schema#label","سفارة كازاخستان فى فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2000/01/rdf-schema#label","Ambassade du Kazakhstan en France"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2000/01/rdf-schema#comment","L'ambassade du Kazakhstan en France est la représentation diplomatique de la République du Kazakhstan auprès de la République française. Elle est située 59, rue Pierre-Charron dans le 8e arrondissement de Paris, la capitale du pays. Son ambassadeur est, depuis 2017, Jean Galiev."
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/442465324"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/442465324"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcdk5mf"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20669717"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سفارة_كازاخستان_فى_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفارة_كازاخستان_في_فرنسا"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageID",9236377
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",186624135
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_au_Kazakhstan"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Tilsitt"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akmaral_Arystanbekova"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Charron"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amb-kazakhstan.fr/"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.kz/memleket/entities/mfa-paris%3Flang=en"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/wikiPageLength",1892
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.georss.org/georss/point","48.8694 2.30314"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_du_Kazakhstan"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://xmlns.com/foaf/0.1/homepage","https://www.gov.kz/memleket/entities/mfa-paris%3Flang=en"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambassade_du_Kazakhstan_en_France?oldid=186624135&ns=0"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8694
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.30314
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3_Rue_de_Tilsitt,_Paris_-_panoramio_(650).jpg"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/nom","Ambassade du Kazakhstan en France"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/siteWeb","https://www.gov.kz/memleket/entities/mfa-paris%3Flang=en"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/adresse",3
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/groupe","JORF"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/ville","Paris"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/3_Rue_de_Tilsitt,_Paris_-_panoramio_(650).jpg?width=300"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/depuisLe",2017
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/diplomate","Jean Galiev"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/missionInverse","Ambassade de France au Kazakhstan"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/paysAccréditant","Kazakhstan"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/paysAccueillant","France"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/titreDiplomate","Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_du_Kazakhstan_en_France","http://fr.dbpedia.org/property/codePostal",75008
