"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/2000/01/rdf-schema#label","Unterbaldingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/2000/01/rdf-schema#comment","Unterbaldingen, en français Baldingen-le-Bas, est une localité de la ville allemande de Bad Dürrheim dans l'Arrondissement de Forêt-Noire-Baar, située sur le plateau de la Baar."
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122ysf1h"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unterbaldingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Unterbaldingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670137"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageID",5679807
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageRevisionID",187461615
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Öfingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Forêt-Noire-Baar"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immendingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gall_de_Suisse"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Dürrheim"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baar_(plateau)"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(Allemagne)"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donaueschingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bad_Dürrheim"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberbaldingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geisingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wikiPageLength",1637
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.georss.org/georss/point","47.96944444 8.61305555"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.georss.org/georss/point","47.969444444444 8.6130555555556"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bad_Dürrheim"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://xmlns.com/foaf/0.1/name","Unterbaldingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unterbaldingen?oldid=187461615&ns=0"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.9694
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.61306
"http://fr.dbpedia.org/resource/Unterbaldingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Unterbaldingen_COA.svg"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/annéePop",2009-12-31
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/blason","DEU Unterbaldingen COA.svg"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/cp",78073
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/latitude",47.9694
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/longitude",8.61306
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/nom","Unterbaldingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/population",685
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/superficie",10.96
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/altitude",695
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Forêt-Noire-Baar"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/codecomm",8326003
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/immatriculation","VS"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/indicatiftel",7706
"http://fr.dbpedia.org/resource/Unterbaldingen","http://fr.dbpedia.org/property/weblabel","www.stadt.bad-duerrheim.de/servlet/PB/menu/1184121/index.html"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Unterbaldingen_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unterbaldingen"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Unterbaldingen_COA.svg"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.613055229187 47.969444274902)"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.613055229187 47.969444274902)"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/areaTotal","10.96"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/areaCode","07706"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/blazon","DEU Unterbaldingen COA.svg"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/codeSettlement","08 3 26 003"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/elevation","695"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/licenceLetter","VS"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/postalCode","78073"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/abstract","Unterbaldingen, en français Baldingen-le-Bas, est une localité de la ville allemande de Bad Dürrheim dans l'Arrondissement de Forêt-Noire-Baar, située sur le plateau de la Baar."
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Unterbaldingen__Altitude__1"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Forêt-Noire-Baar"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bad_Dürrheim"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Unterbaldingen__Demographics__1"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Unterbaldingen","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Unterbaldingen__Area__1"
