"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/2000/01/rdf-schema#label","Georges Foucart (explorateur)"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/2000/01/rdf-schema#comment","Georges Foucart (Valenciennes, 4 septembre 1853 - Paris, 27 avril 1928) est un explorateur français, frère de Paul Foucart et oncle de l'égyptologue Georges Foucart."
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0311_9323"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13763209d#about"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfgl3sm"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27248664"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21848533"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageID",9654956
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageRevisionID",184494425
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1928"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Catat"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Maistre"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Delagrave"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numa_Broc"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Foucart"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Foucart"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_Madagascar"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubeuge"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1853"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k104435f"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1044342"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/wikiPageLength",2334
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1853"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_Madagascar"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_français"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1928"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Georges_Foucart_(explorateur)?oldid=184494425&ns=0"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://fr.dbpedia.org/property/dateDeDécès",1928-04-27
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Georges_Foucart_(explorateur)"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/abstract","Georges Foucart (Valenciennes, 4 septembre 1853 - Paris, 27 avril 1928) est un explorateur français, frère de Paul Foucart et oncle de l'égyptologue Georges Foucart."
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Georges_Foucart_(explorateur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
