"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2000/01/rdf-schema#label","Immensa Aeterni Dei"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2000/01/rdf-schema#label","Immensa aeterni Dei"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2000/01/rdf-schema#label","Immensa Aeterni Dei"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2000/01/rdf-schema#label","Immensa Aeterni Dei"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2000/01/rdf-schema#comment","Immensa aeterni Dei (L'immense [sagesse du] Dieu Éternel) est une constitution apostolique émise sous la forme d'une bulle par le pape Sixte V le 22 janvier 1588. La constitution réorganise la Curie romaine en établissant des congrégations permanentes de cardinaux pour conseiller le Pape sur divers sujets."
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immensa_Aeterni_Dei"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1659998"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Immensa_Aeterni_Dei"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immensa_Aeterni_Dei"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Immensa_Aeterni_Dei"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immensa_Aeterni_Dei"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqcq6"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageID",11217441
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageRevisionID",186728826
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontana_dell'Acqua_Felice"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_V"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consistoire_(catholicisme)"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastor_Bonus"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_les_évêques"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_l'Index"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_les_instituts_de_vie_consacrée_et_les_sociétés_de_vie_apostolique"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constitution_apostolique"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_la_doctrine_de_la_foi"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_le_clergé"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bulle_pontificale"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annone"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jankowiak"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_III"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_romaine"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curie_romaine"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_l'annone"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_cardinaux"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Curie_romaine"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Dickès"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sixte_V"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États_pontificaux"
"http://fr.dbpedia.org/resource/Immensa_aeterni_Dei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_apostolique"
