"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de Macao"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Government of Macau"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2000/01/rdf-schema#comment","Le Gouvernement de la Région administrative spéciale de Macao, dirigé par le chef de l'exécutif de Macao, est l'organe exécutif de ce territoire. Cet organe politique est composé de 5 départements, 2 commissaires, plusieurs directions des services, des départements et divisions, et peut également créer des organes consultatifs s'ils se révèlent nécessaires."
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government_of_Macau"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마카오_특별행정구_정부"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemerintah_Makau"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Governo_da_Região_Administrativa_Especial_de_Macau"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbtvj"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1057992"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_of_Macau"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/澳門特別行政區政府"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageID",3893146
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",162581233
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_publique"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'exécutif_de_Macao"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_aux_affaires_sociales_et_de_la_Culture_(Macao)"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unitaire_des_services_policiers_(Macao)"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_sécurité_(Macao)"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_des_douanes"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Transports_et_des_Travaux_Publics_(Macao)"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Economie_et_des_Finances_(Macao)"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_lutte_contre_la_corruption"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_vérification_des_comptes_(Macao)"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Macao"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_Macao"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_l'administration_et_la_justice_(Macao)"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_de_Macao"
"http://fr.dbpedia.org/resource/Gouvernement_de_Macao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.safp.gov.mo/apm/p_part_1/ch_2.htm%232_2"
