"subject","predicate","object"
"http://fr.dbpedia.org/resource/Management_stratégique","http://www.w3.org/2000/01/rdf-schema#label","Management stratégique"
"http://fr.dbpedia.org/resource/Management_stratégique","http://www.w3.org/2000/01/rdf-schema#comment","Le management stratégique consiste à gérer à la fois l'environnement externe et les ressources internes de manière à créer des avantages compétitifs durables sur la concurrence. Le management stratégique, c'est d'abord un art, celui de la direction des entreprises, une pratique et une appelée « management stratégique de l""entreprise » Comme art, le management stratégique est l'exercice de la liberté du dirigeant d'entreprise. Comme discipline, c'est l'établissement et le renouvellement de méthodes d'analyse et de prise de décisions et de principes normatifs pour aider les décideurs."
"http://fr.dbpedia.org/resource/Management_stratégique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rzctjy"
"http://fr.dbpedia.org/resource/Management_stratégique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25397989"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageID",483905
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageRevisionID",190370387
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_(spécialité)"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_PESTEL"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avantage_compétitif"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discipline_académique"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_gestion"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_d'entreprise"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_générique_de_Porter"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Management"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Soparnot"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SWOT_(méthode_d'analyse)"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_d'activité_stratégique"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_forces_de_Porter"
"http://fr.dbpedia.org/resource/Management_stratégique","http://dbpedia.org/ontology/wikiPageLength",3524
"http://fr.dbpedia.org/resource/Management_stratégique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Management"
"http://fr.dbpedia.org/resource/Management_stratégique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
