"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2000/01/rdf-schema#label","Pro-Fit"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2000/01/rdf-schema#label","Pro-Fit"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2000/01/rdf-schema#comment","Pro-Fit Inc. (有限会社プロ・フィット, Yūgen-gaisha Puro Fitto) est une agence japonaise de tarento basée à Tokyo qui s'occupe principalement de seiyū."
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/38620"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/43483"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7011202010738"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5248860"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로_피트"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロ・フィット"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Pro-Fit"
"http://fr.dbpedia.org/resource/Pro-Fit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pro-Fit"
