"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homomère","http://www.w3.org/2000/01/rdf-schema#label","Homomère"
"http://fr.dbpedia.org/resource/Homomère","http://www.w3.org/2000/01/rdf-schema#label","Homomeric"
"http://fr.dbpedia.org/resource/Homomère","http://www.w3.org/2000/01/rdf-schema#comment","Un homomère ou homo-oligomère est une substance constituée d'un nombre quelconque de produits identiques (molécules ou radicaux). Par exemple le glutathion est un peptide homomère (ou homomérique) car il est fait d'un seul type d'acide aminé (radical alanyl) répété : alanylalanylalanine pu ALA-ALA-ALA. Par exemple un canal homomérique = α7-Nicotinic-receptor-channel sera constitué de cinq sous-unités α-nicotiniques"
"http://fr.dbpedia.org/resource/Homomère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5891451"
"http://fr.dbpedia.org/resource/Homomère","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776104367"
"http://fr.dbpedia.org/resource/Homomère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homomeric"
"http://fr.dbpedia.org/resource/Homomère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5ygg"
"http://fr.dbpedia.org/resource/Homomère","http://dbpedia.org/ontology/wikiPageID",3807162
"http://fr.dbpedia.org/resource/Homomère","http://dbpedia.org/ontology/wikiPageRevisionID",161468951
"http://fr.dbpedia.org/resource/Homomère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine-canal_HCN"
"http://fr.dbpedia.org/resource/Homomère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétéromère"
"http://fr.dbpedia.org/resource/Homomère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protéine"
"http://fr.dbpedia.org/resource/Homomère","http://dbpedia.org/ontology/wikiPageLength",580
"http://fr.dbpedia.org/resource/Homomère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protéine"
"http://fr.dbpedia.org/resource/Homomère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Homomère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Homomère?oldid=161468951&ns=0"
"http://fr.dbpedia.org/resource/Homomère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Homomère"
"http://fr.dbpedia.org/resource/Homomère","http://dbpedia.org/ontology/abstract","Un homomère ou homo-oligomère est une substance constituée d'un nombre quelconque de produits identiques (molécules ou radicaux). Par exemple le glutathion est un peptide homomère (ou homomérique) car il est fait d'un seul type d'acide aminé (radical alanyl) répété : alanylalanylalanine pu ALA-ALA-ALA. Par exemple un canal homomérique = α7-Nicotinic-receptor-channel sera constitué de cinq sous-unités α-nicotiniques"
