"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2000/01/rdf-schema#label","Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2000/01/rdf-schema#label","Кісач"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2000/01/rdf-schema#label","Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2000/01/rdf-schema#comment","Kisač (en serbe cyrillique : Кисач ; en slovaque : Kysáč ; en hongrois : Kiszács) est une localité de Serbie située dans la province autonome de Voïvodine et sur le territoire de la Ville de Novi Sad, district de Bačka méridionale. Au recensement de 2011, elle comptait 5 220 habitants. Kisač est officiellement classé parmi les villages de Serbie."
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548423"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3198140/"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кісач"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098mqy"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kisaĉ"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кисач"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kisač"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kysáč"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kiszács"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kysáč"
"http://fr.dbpedia.org/resource/Kisač","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیساچ"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageID",1784214
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageRevisionID",187424336
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoniens_slaves"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_de_Voïvodine"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russes"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1457"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tankosićevo"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusyns"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_(région)"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_slovaque_en_Serbie"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèques"
"http://fr.dbpedia.org/resource/Kisač","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
