"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/2000/01/rdf-schema#label","Neck and Neck"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/2000/01/rdf-schema#label","ネック&ネック"
"http://fr.dbpedia.org/resource/Neck_and_Neck","http://www.w3.org/2000/01/rdf-schema#comment","Neck and Neck est un album en duo de Chet Atkins et Mark Knopfler. Il a été enregistré le 9 octobre 1990 pour la Columbia. Le morceau en a été le single et le clip. Cet album a gagné deux Grammy en 1991, le Grammy for Best Country Collaboration with Vocals et le Grammy for Best Country Instrumental Performance (pour So Soft Your Goodbye)."
