"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://www.w3.org/2000/01/rdf-schema#label","Lymnodytes macularius"
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://dbpedia.org/ontology/wikiPageID",4790703
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://dbpedia.org/ontology/wikiPageRevisionID",116612244
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophylax_gracilis"
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hydrophylax_gracilis"
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lymnodytes_macularius?oldid=116612244&ns=0"
"http://fr.dbpedia.org/resource/Lymnodytes_macularius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lymnodytes_macularius"
