"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2000/01/rdf-schema#label","Phil Wachsmann"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2000/01/rdf-schema#comment","Phil Wachsmann est un violoniste, compositeur et improvisateur britannique né le 5 août 1944 à Kampala en Ouganda. Sa musique est d'avant-garde jazz et jazz fusion."
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5518_3212"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phil_Wachsmann"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/3139411"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/293022"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000682312"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Phil_Wachsmann"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03xnrrp"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Phil_Wachsmann"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philipp_Wachsmann"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81020514"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philipp_Wachsmann"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115149196514674792113"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ваксман,_Фил"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b1bf13e5-15b3-4c71-8c54-719d839ed8a0"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378322"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12349"
"http://fr.dbpedia.org/resource/Phil_Wachsmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14237347v#about"
