"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#label","Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#label","بارابوثوس"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#label","Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#label","Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#label","Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#comment","Parabuthus est un genre de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/321562"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id132594"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=348957"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5009086"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4656188"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/170971"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n53r8t"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146377"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780662483"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tó_wónaanídę́ę́ʼ_séigoʼ_báhádzidí"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parabuthus"
"http://fr.dbpedia.org/resource/Parabuthus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بارابوثوس"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageID",2502746
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageRevisionID",179726786
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabuthus_transvaalicus"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabuthus_setiventer"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabuthus_somalilandus"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabuthus_robustus"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabuthus_schlechteri"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venin"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Innes_Pocock"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabuthus_heterurus"
"http://fr.dbpedia.org/resource/Parabuthus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabuthus_hunteri"
