"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/functionEndYear","1867"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/personName","Comte"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/personName","François-Xavier Joseph de Casabianca"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/startOccupation","Premier avocat général à la Cour Impériale deBastia"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/startOccupation","Député (1848-1851 et 1876-1877)"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1852-1870)"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Vescovato"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/François-Xavier_Joseph_de_Casabianca"
"http://fr.dbpedia.org/resource/Canton_de_Vescovato__1848__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bastia"
