"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#label","Consentement mutuel"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#comment","Consentement mutuel est un film français de Bernard Stora sorti en 1994."
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=11179.html?nopub=1"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/12313"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=520844"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4573-429B-6D5E-D0A6-38BC-I"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/84370"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25956"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11555"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/129751"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109473"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/109005/"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v133800"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26676910/"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55031/"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233lt0b"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994427"
"http://fr.dbpedia.org/resource/Consentement_mutuel","http://dbpedia.org/ontology/wikiPageID",3218938
