"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2000/01/rdf-schema#label","Barrage au Soudan"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dams_in_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dighe_del_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6490589"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سوڈان_کے_بند"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dams_in_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Demninger_i_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dams_in_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수단의_댐"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سدود_السودان"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Talsperre_im_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đập_tại_Sudan"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://dbpedia.org/ontology/wikiPageID",3787743
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://dbpedia.org/ontology/wikiPageRevisionID",164058298
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2004/02/skos/core#prefLabel","Barrage au Soudan"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Barrage_au_Soudan?oldid=164058298&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Soudan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barrage_par_pays"
