"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Grangier"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Joseph Grangier"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Joseph Grangier (né le 12 mars 1758 à Sancerre, Cher - mort le 25 janvier 1821 à Bourges, Cher) est un notaire, avocat et homme politique français, fils d'Étienne-Antoine Grangier, procureur au comté de Sancerre, et d'Anne-Suzanne Simon."
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11935"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1190/46"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383204"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb133205942#about"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66610293"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre-Joseph_Grangier"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplz5"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sancerre"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageID",1371646
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageRevisionID",174234319
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourges"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_du_Conseil_des_Cinq-Cents"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_du_Cher"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancerre"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Cher"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Pierre-Joseph_Grangier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berry"
