"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2000/01/rdf-schema#label","Белони, Давид"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2000/01/rdf-schema#label","David Bélonie"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2000/01/rdf-schema#comment","David Belonie, né le 7 juin 1885 à Gignac dans le Lot et mort le 22 janvier 1915 à Poissy, est un anarchiste illégaliste, membre de la bande à Bonnot."
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5093_8988"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/David_Bélonie"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Bélonie"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149764635#about"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbxrjz9r"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316737131"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214505"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/David_Bélonie"
"http://fr.dbpedia.org/resource/David_Bélonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белони,_Давид"
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Poissy"
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gignac_(Lot)"
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/wikiPageID",8285837
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/wikiPageRevisionID",190244887
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lot"
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'anarchisme"
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insoumission"
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illégalisme"
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/David_Bélonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
