"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arétaon","http://www.w3.org/2000/01/rdf-schema#label","Arétaon"
"http://fr.dbpedia.org/resource/Arétaon","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Arétaon est un Phrygien combattant à la guerre de Troie. Le pseudo-Apollodore fait de lui le père de Phorcys et d', meneurs phrygiens. Il est tué au combat par Teucros."
"http://fr.dbpedia.org/resource/Arétaon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aretaon"
"http://fr.dbpedia.org/resource/Arétaon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレターオーン"
"http://fr.dbpedia.org/resource/Arétaon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4789090"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageID",295827
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageRevisionID",186124092
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Flacelière"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teucros_(fils_de_Télamon)"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Apollodore"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascagne_(Phrygie)"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phrygie"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mortel_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_Phrygie"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_troyen_dans_la_guerre_de_Troie"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phorcys_(Phrygie)"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Arétaon","http://dbpedia.org/ontology/wikiPageLength",848
