"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2000/01/rdf-schema#label","Philippe Berthet"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Berthet, né le 22 septembre 1956 à Thorigny-sur-Marne (Seine-et-Marne), est un auteur de bande dessinée franco-belge."
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/philippe-berthet/past-auction-results"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2099_4661"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40485890"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/876196"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/238809"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/12940"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19674317"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1548052"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069296189"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb99022890"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Berthet"
"http://fr.dbpedia.org/resource/Philippe_Berthet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2087535"
