"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2000/01/rdf-schema#label","Capitaine ours bleu"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2000/01/rdf-schema#label","The 13½ Lives of Captain Bluebear"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2000/01/rdf-schema#label","Die 13½ Leben des Käpt’n Blaubär"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2000/01/rdf-schema#comment","Les 13 vies et demie du Capitaine ours bleu est une série de deux livres écrits en allemand à l'origine, mais qui ont été traduits dans plusieurs langues. Ils racontent la moitié de la vie d'un ours bleu aux origines inconnues qui habite un continent imaginaire, la Zamonie. Le roman est divisé en «vies» pour représenter les chapitres. 
* Auteur: Walter Moers 
* Titre original allemand: Die 13½ Leben des Käpt'n Blaubär (écrit en 1999) 
* Édition française Albin Michel en 2005."
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1337843"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/337646"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q786908"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_13½_Lives_of_Captain_Bluebear"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7733327-5"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_13½_Leben_des_Käpt’n_Blaubär"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kapteeni_Sinikarhun_13_1/2_elämää"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmq1r"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_13_vite_e_mezzo_del_capitano_Orso_Blu"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/13½_життів_капітана_на_ім'я_Синій_Ведмідь"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/13½_жизней_капитана_по_имени_Синий_Медведь"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/wikiPageID",1358991
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/wikiPageRevisionID",150960672
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Moers"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/wikiPageLength",1210
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitaine_ours_bleu?oldid=150960672&ns=0"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capitaine_ours_bleu"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/abstract","Les 13 vies et demie du Capitaine ours bleu est une série de deux livres écrits en allemand à l'origine, mais qui ont été traduits dans plusieurs langues. Ils racontent la moitié de la vie d'un ours bleu aux origines inconnues qui habite un continent imaginaire, la Zamonie. Le roman est divisé en «vies» pour représenter les chapitres. 
* Auteur: Walter Moers 
* Titre original allemand: Die 13½ Leben des Käpt'n Blaubär (écrit en 1999) 
* Édition française Albin Michel en 2005."
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Walter_Moers"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/illustrator","http://fr.dbpedia.org/resource/Walter_Moers"
"http://fr.dbpedia.org/resource/Capitaine_ours_bleu","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q109553310"
