"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2000/01/rdf-schema#label","Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2000/01/rdf-schema#label","Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2000/01/rdf-schema#label","Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2000/01/rdf-schema#label","Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2000/01/rdf-schema#label","Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2000/01/rdf-schema#comment","Palompon est une municipalité de la province de Leyte, située dans la région des Visayas orientales aux Philippines."
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Palompon-Leyte"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1199600"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0509928.xml"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213303"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1696017/"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1696018/"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5426243"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sfpg"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1084525"
"http://fr.dbpedia.org/resource/Palompon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Palompon"
"http://fr.dbpedia.org/resource/Palompon","http://dbpedia.org/ontology/wikiPageID",7524863
"http://fr.dbpedia.org/resource/Palompon","http://dbpedia.org/ontology/wikiPageRevisionID",181497649
"http://fr.dbpedia.org/resource/Palompon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visayas_orientales"
"http://fr.dbpedia.org/resource/Palompon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Leyte"
"http://fr.dbpedia.org/resource/Palompon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Palompon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyte_(province)"
"http://fr.dbpedia.org/resource/Palompon","http://dbpedia.org/ontology/wikiPageLength",388
"http://fr.dbpedia.org/resource/Palompon","http://www.georss.org/georss/point","11.05 124.38333333333334"
"http://fr.dbpedia.org/resource/Palompon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Leyte"
"http://fr.dbpedia.org/resource/Palompon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
