"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Agneaux","http://www.w3.org/2000/01/rdf-schema#label","Les Agneaux"
"http://fr.dbpedia.org/resource/Les_Agneaux","http://dbpedia.org/ontology/wikiPageID",967633
"http://fr.dbpedia.org/resource/Les_Agneaux","http://dbpedia.org/ontology/wikiPageRevisionID",23891151
"http://fr.dbpedia.org/resource/Les_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Les_Agneaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_des_Agneaux"
"http://fr.dbpedia.org/resource/Les_Agneaux","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Montagne_des_Agneaux"
"http://fr.dbpedia.org/resource/Les_Agneaux","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Les_Agneaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Les_Agneaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Agneaux?oldid=23891151&ns=0"
"http://fr.dbpedia.org/resource/Les_Agneaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Agneaux"
