"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#label","جاك جان برى"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Barre"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Barre"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Jean Barre"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#label","Барре, Жак-Жан"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Jean Barre"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Jean Barre est un artiste français, né le 3 août 1793 à Paris où il est mort le 10 juin 1855. Graveur général des monnaies à la Monnaie de Paris de 1843 à 1855, il est à l'origine du grand sceau de France et des deux premières séries de timbres-poste du pays."
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10105899"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacques-Jean_Barre"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/113146"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/38815"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/mix-n-match/api.php?query=redirect&catalog=11&ext_id=BARRE,_Jean-Jacques"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=8283dc84-ffe2-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=113796"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=1999"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00203238"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6853_9943"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/441770"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://frenchsculpture.org/artist/barre-jean-jacques"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kjt7"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_جان_برى"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques-Jean_Barre"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/181454858/id"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500119918"
"http://fr.dbpedia.org/resource/Jacques-Jean_Barre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1751153"
