"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2000/01/rdf-schema#label","Scrophulariales (Cronquist)"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scrophulariales"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Scrophulariales"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Scrophulariales"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9478703"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Scrophulariales"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Scrophulariales"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scrophulariales"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Krtičníkotvaré"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ゴマノハグサ目"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χοιραδιώδη"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://dbpedia.org/ontology/wikiPageID",4851548
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://dbpedia.org/ontology/wikiPageRevisionID",119891245
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2004/02/skos/core#prefLabel","Scrophulariales (Cronquist)"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_taxon_Cronquist"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scrophulariales_(Cronquist)?oldid=119891245&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scrophulariales_(Cronquist)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Asteridae_(Cronquist)"
