"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",1972-12-17
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1964"
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","1972"
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",1964-05-17
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1964"
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://dbpedia.org/ontology/title","Secrétaire général du Parti communiste français"
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Maurice_Thorez"
"http://fr.dbpedia.org/resource/Waldeck_Rochet__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Georges_Marchais"
