"subject","predicate","object"
"http://fr.dbpedia.org/resource/Creuse_Confluence__janvier_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Creuse_Confluence__janvier_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Creuse_Confluence__janvier_2017__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Creuse_Confluence__janvier_2017__1","http://dbpedia.org/ontology/functionEndYear","2017"
"http://fr.dbpedia.org/resource/Creuse_Confluence__janvier_2017__1","http://dbpedia.org/ontology/functionStartYear","2017"
"http://fr.dbpedia.org/resource/Creuse_Confluence__janvier_2017__1","http://dbpedia.org/ontology/personName","Gilles Henry"
"http://fr.dbpedia.org/resource/Creuse_Confluence__janvier_2017__1","http://dbpedia.org/ontology/startOccupation","Agriculteur, maire deSaint-Pierre-le-Bost(2001 → 2020)"
"http://fr.dbpedia.org/resource/Creuse_Confluence__janvier_2017__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Creuse_Confluence"
"http://fr.dbpedia.org/resource/Creuse_Confluence__janvier_2017__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Creuse_Confluence__janvier_2017__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Pierre-le-Bost"
