"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/2000/01/rdf-schema#label","Festival du cinéma français et kazakhstanais Reflets d'Astana"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du cinéma français et kazakhstanais Reflets (en kazakh Beyneler, « reflets ») a lieu chaque année au printemps à Astana, capitale du Kazakhstan. Organisé par l'ambassade de France, des films français ainsi que des films kazakhstanais les plus divers sont montrés. Des producteurs, réalisateurs, scénaristes et acteurs sont invités pour présenter leurs films."
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069984"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203nlnj5"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://dbpedia.org/ontology/wikiPageID",1414277
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://dbpedia.org/ontology/wikiPageRevisionID",190187204
"http://fr.dbpedia.org/resource/Festival_du_cinéma_français_et_kazakhstanais_Reflets_d'Astana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darezhan_Omirbaev"
