"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2000/01/rdf-schema#label","Angelo Emo"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2000/01/rdf-schema#label","Angelo Emo"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2000/01/rdf-schema#label","انجيلو ايمو (ضابط من جمهوريه فينيسيا)"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2000/01/rdf-schema#label","Angelo Emo"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2000/01/rdf-schema#label","أنجيلو إيمو"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Emo (né le 3 janvier 1731 à Venise et mort le 1er mars 1792 à La Valette) est un amiral vénitien, surtout connu pour être le dernier amiral de la République de Venise à mener la marine vénitienne au combat. Il tente d'introduire des réformes basées sur les pratiques de la Royal Navy britannique et mène des raids sur la côte de Barbarie en représailles aux attaques corsaires contre les navires battant pavillon vénitien."
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01078966"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/angelo-emo_res-b26e58d3-87ec-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Angelo_Emo"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাঞ্জেলো_এমো"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5683554"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angelo_Emo"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Anzolo_Emo"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f27hc"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيلو_ايمو_(ضابط_من_جمهوريه_فينيسيا)"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116471425"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنجيلو_إيمو"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q336033"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angelo_Emo"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Angelo_Emo"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angelo_Emo"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Angelus_Emo"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageID",13595534
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageRevisionID",189028489
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopo_Stellini"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_italienne_d’histoire_militaire"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulcinj"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariner's_Mirror"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sequin"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aussière"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographisches_Lexikon_des_Kaiserthums_Oesterreich"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_militaire"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procurateur_de_Saint-Marc"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Ioniennes_vénitiennes"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Venise"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dey_d'Alger"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Maria_dei_Servi"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Marc"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marineria_veneziana"
"http://fr.dbpedia.org/resource/Angelo_Emo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-hôpital"
