"subject","predicate","object"
"http://fr.dbpedia.org/resource/1936_en_football","http://www.w3.org/2000/01/rdf-schema#label","1936 in association football"
"http://fr.dbpedia.org/resource/1936_en_football","http://www.w3.org/2000/01/rdf-schema#label","1936 en football"
"http://fr.dbpedia.org/resource/1936_en_football","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du football 1935 en football - 1936 en football - 1937 en football Les faits marquants de l'année 1936 en football"
"http://fr.dbpedia.org/resource/1936_en_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1936_in_association_football"
"http://fr.dbpedia.org/resource/1936_en_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811661"
"http://fr.dbpedia.org/resource/1936_en_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1936_in_association_football"
"http://fr.dbpedia.org/resource/1936_en_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалот_во_1936_година"
"http://fr.dbpedia.org/resource/1936_en_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1936_у_футболі"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageID",524851
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageRevisionID",182397636
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologna_Football_Club_1909"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duncan_Edwards"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Mekhloufi"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1._FC_Nuremberg"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheffield_United_Football_Club"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_départemental_Yves-du-Manoir"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1935-1936"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1935-1936"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mars"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feyenoord_Rotterdam"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_football"
"http://fr.dbpedia.org/resource/1936_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lausanne-Sport"
