"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Большая голубая цапля"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Garça-azul-grande"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Diệc xanh lớn"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Ardea herodias"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Grand Héron"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Kerc'heiz vras Amerika"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","بلشون ازرق كبير"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","オオアオサギ"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Ardea herodias"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Czapla modra"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Bernat americà"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Great blue heron"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","بلشون أزرق كبير"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#label","Ardea herodias"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#comment","Ardea herodias Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Consultez la liste des tâches à accomplir en page de discussion. Ardea herodias Grand Héron. Espèce Ardea herodiasLinnaeus, 1758 Répartition géographique répartition en Amérique du Nord 
* habitat permanent 
* zone de nidification 
* zone de migration 
* zone d'hivernage Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=110948"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ardea_herodias"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96659"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://doris.ffessm.fr/ref/specie/1628"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=159382"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/11968"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Ardea-herodias"
"http://fr.dbpedia.org/resource/Grand_Héron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ARDEHE"
