"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/2000/01/rdf-schema#label","Haute École Galilée"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/2000/01/rdf-schema#label","Haute École Galilée"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/2000/01/rdf-schema#comment","La Haute École Galilée est une haute école belge du réseau libre confessionnel subventionné par la Fédération Wallonie-Bruxelles dont les écoles sont situées dans la région bruxelloise. Elle regroupe les écoles suivantes : 
* IHECS : Institut des hautes études des communications sociales 
* ECSEDI-ISALT, Institut supérieur de secrétariat de direction et tourisme - Institut supérieur d'Animation, des Loisirs et du Tourisme 
* ISSIG, Institut supérieur soins infirmiers Galilée 
* ISPG, Institut supérieur de pédagogie Galilée"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0478_7322"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.466341.2"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29642371"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haute_École_Galilée"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://dbpedia.org/ontology/wikiPageID",717786
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://dbpedia.org/ontology/wikiPageRevisionID",183941835
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haute_école_en_Communauté_française_(Belgique)"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régendat"
"http://fr.dbpedia.org/resource/Haute_École_Galilée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
