"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#label","Hirondelle (hiéroglyphe égyptien)"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#comment","Le caractère hiéroglyphique représentant une hirondelle est un bilitère classifié G36 dans la liste de Gardiner des oiseaux. Utilisé en tant que phonogramme, il signifie « grand » ; en tant qu’idéogramme, il représente l'hirondelle."
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swallow_(wr_hieroglyph)"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=13168"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swallow_(wr_hieroglyph)"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ggdzh"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136285"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swallow_(hieroglyph)"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageID",5487033
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageRevisionID",134924890
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_totale_des_hiéroglyphes_selon_la_classification_Gardiner"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonogramme"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Grandet"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammaire_d'égyptien_hiéroglyphique"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idéogramme"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_bilitère_en_hiéroglyphe_égyptien"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hiéroglyphe_égyptien"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture_hiéroglyphique_égyptienne"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mathieu"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_hiéroglyphes"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/wikiPageLength",969
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hiéroglyphe_égyptien"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammaire_d'égyptien_hiéroglyphique"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiero"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hirondelle_(hiéroglyphe_égyptien)?oldid=134924890&ns=0"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/titre","Cours d'égyptien hiéroglyphique"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/référence","Référence:Cours d'égyptien hiéroglyphique"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Bernard_Mathieu"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://fr.dbpedia.org/property/auteurs","http://fr.dbpedia.org/resource/Pierre_Grandet"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hirondelle_(hiéroglyphe_égyptien)"
"http://fr.dbpedia.org/resource/Hirondelle_(hiéroglyphe_égyptien)","http://dbpedia.org/ontology/abstract","Le caractère hiéroglyphique représentant une hirondelle est un bilitère classifié G36 dans la liste de Gardiner des oiseaux. Utilisé en tant que phonogramme, il signifie « grand » ; en tant qu’idéogramme, il représente l'hirondelle."
