"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://dbpedia.org/ontology/wikiPageID",12699154
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://dbpedia.org/ontology/wikiPageRevisionID",165333166
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_fin"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_couleur"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR-d"
"http://fr.dbpedia.org/resource/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Groupe_A_de_la_Ligue_des_Champions_de_l'UEFA_2019-2020?oldid=165333166&ns=10"
