"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kadlu","http://www.w3.org/2000/01/rdf-schema#label","Kadlu"
"http://fr.dbpedia.org/resource/Kadlu","http://www.w3.org/2000/01/rdf-schema#label","Kadlu"
"http://fr.dbpedia.org/resource/Kadlu","http://www.w3.org/2000/01/rdf-schema#label","Kadlu"
"http://fr.dbpedia.org/resource/Kadlu","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie inuit, Kadlu désigne soit une déesse, soit trois sœurs qui dominaient le tonnerre."
"http://fr.dbpedia.org/resource/Kadlu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191796"
"http://fr.dbpedia.org/resource/Kadlu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n0fk"
"http://fr.dbpedia.org/resource/Kadlu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kadlu"
"http://fr.dbpedia.org/resource/Kadlu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kadlu"
"http://fr.dbpedia.org/resource/Kadlu","http://dbpedia.org/ontology/wikiPageID",1977590
"http://fr.dbpedia.org/resource/Kadlu","http://dbpedia.org/ontology/wikiPageRevisionID",183883405
"http://fr.dbpedia.org/resource/Kadlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnerre"
"http://fr.dbpedia.org/resource/Kadlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_inuite"
"http://fr.dbpedia.org/resource/Kadlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_inuite"
"http://fr.dbpedia.org/resource/Kadlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Kadlu","http://dbpedia.org/ontology/wikiPageLength",394
"http://fr.dbpedia.org/resource/Kadlu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_inuite"
"http://fr.dbpedia.org/resource/Kadlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kadlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Kadlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kadlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Kadlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kadlu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kadlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kadlu?oldid=183883405&ns=0"
"http://fr.dbpedia.org/resource/Kadlu","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Kadlu","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Kadlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kadlu"
"http://fr.dbpedia.org/resource/Kadlu","http://dbpedia.org/ontology/abstract","Dans la mythologie inuit, Kadlu désigne soit une déesse, soit trois sœurs qui dominaient le tonnerre."
