"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2000/01/rdf-schema#label","3,7 cm FlaK"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2000/01/rdf-schema#label","3.7cm Flak 36 auf Selbstfahrlafette Sd.Kfz.6/2"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2000/01/rdf-schema#label","Canon de 3,7 cm Flak 18/36/37/43"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2000/01/rdf-schema#label","3,7 cm Flak 18/36/37"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2000/01/rdf-schema#label","3,7 cm FlaK 18/36/37/43"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2000/01/rdf-schema#label","Flak 18/36/37/43"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2000/01/rdf-schema#label","3.7 cm Flak 18/36/37"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2000/01/rdf-schema#comment","Le 3,7 cm Flak 18/36/37/43 était une série de canons anti-aériens produits par l'Allemagne nazie en service pendant la Seconde Guerre mondiale. Ce canon entièrement automatique pouvait atteindre des avions volant jusqu'à 4 200 mètres d'altitude. Il a été produit en version tractée et automoteur. Grâce à leur flexibilité et suivant la doctrine allemande d'usage des pièces anti-aériennes contre des objectifs au sol, les Flak ont également été utilisés dans des rôles de soutien d’infanterie. Après la défaite de l'Allemagne, la production de 3,7 cm Flak a cessé et les unités en circulation ont été progressivement remplacées par le canon de Bofors 40 mm et plus tard par des pièces anti-aériennes Oerlikon 35 mm produites en Suisse."
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:3.7_cm_FlaK_18/36/37/43"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3.7_cm_Flak_18/36/37"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3,7_cm_FlaK"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/37-мм_зенітна_гармата_FlaK_36/37/43"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flak_18/36/37/43"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q694878"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/3.7cm_Flak_36_auf_Selbstfahrlafette_Sd.Kfz.6/2"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/3.7厘米18/36/37/43年式高射炮"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:3.7_cm_FlaK_18/36/37/43"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3,7_cm_FlaK_18/36/37/43"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/3,7-cm-Flak_18"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/3,7_cm_Flak_18/36/37"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_r14"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://fr.dbpedia.org/property/précédéDe","http://fr.dbpedia.org/resource/Canon_de_3,7_cm_SK_C/30"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageID",10618499
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageRevisionID",179424926
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_type_VII"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_249"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_37_mm"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_militaro-industriel_allemand"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flakpanzer_IV"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_1023"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flak"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sd.Kfz._7"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_37_mm_Schneider"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_type_IX"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_automoteur"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_antiaérien"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_1171"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_IV"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3,7_cm_SK_C/30"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_101I-301-1957-34,_Nordfrankreich,_Zwillings-Flak.jpg"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_25_mm_Type_96"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mareșal_(chasseur_de_chars)"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_navale"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwerer_Wehrmachtschlepper"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oerlikon_35_mm"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_977"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_826"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canon_antiaérien"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brașov"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_1306"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_1305"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_88_mm"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Roumanie"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12,8-cm-Flak_40"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_militaire"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinmetall"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lonesentry.com/ordnance/3-7-cm-flak-43-antiaircraft-gun.html"
"http://fr.dbpedia.org/resource/Canon_de_3,7_cm_Flak_18/36/37/43","http://dbpedia.org/ontology/wikiPageLength",11257
