"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://purl.org/dc/terms/created","2008"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://www.w3.org/2000/01/rdf-schema#label","Prix Le Meurice pour l'art contemporain"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Meurice pour l'art contemporain est né en 2008 sur les conseils de Bernard Zürcher, historien d'art et galeriste, auteur avec Karine Lisbonne de L'Art avec pertes ou profit. Il a été mis en œuvre par la volonté de l'équipe artistique de l'hôtel Le Meurice. Il récompense un jeune artiste (français ou non) et sa galerie. Il leur est décerné à chacun un prix d’une valeur de 10 000 €."
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404925"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwrqh"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageID",3115623
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageRevisionID",179627403
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Gréaud"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Kleyebe_Abonnenc"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Prévieux"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Solal"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thu_Van_Tran"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Almendra"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_Auguste-Dormeuil"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_2008"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Sarr"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Faustino"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Barbier"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Pitoiset"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Singh"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Hergott"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CCentre_d'études_daliniennes"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Moth"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Berthier"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_d'entreprise_Pernod_Ricard"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Olivier_Wahler"
"http://fr.dbpedia.org/resource/Prix_Le_Meurice_pour_l'art_contemporain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulla_von_Brandenburg"
