"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2000/01/rdf-schema#label","Fastlane 2015"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2000/01/rdf-schema#label","Fastlane (2015)"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2000/01/rdf-schema#label","Fastlane 2015"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2000/01/rdf-schema#label","Fastlane (2015)"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2015 de Fastlane est une manifestation de catch (lutte professionnelle) télédiffusée et visible uniquement en paiement à la séance ainsi que gratuitement sur la chaîne de télévision française AB1. L'événement, produit par la World Wrestling Entertainment (WWE), a eu lieu le 22 février 2015 au FedExForum à Memphis, dans l'État du Tennessee. Il s'agit de la première édition de Fastlane. Le show sera le deuxième pay-per-view de la WWE en 2015."
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4396932"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/886111/"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/WWE-Fastlane"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fastlane_2015"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফাস্টলেন_(২০১৫)"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fastlane_(2015)"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فست‌لین_(۲۰۱۵)"
"http://fr.dbpedia.org/resource/Fastlane_2015","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fastlane_(2015)"
