"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Hubert (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Hubert_(Belgium)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Saint-Hubert_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Saint-Hubert"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Hubert_(Belgium)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9090650"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Saint-Hubert"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Saint-Hubert,_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سن-اوبر_(بلژیک)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://dbpedia.org/ontology/wikiPageID",1257063
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",175043732
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Hubert (Belgique)"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint-Hubert_(Belgique)?oldid=175043732&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Saint-Hubert_(Belgique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
