"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Creuse Sud Ouest"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Creuse Sud-Ouest"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Creuse Sud-Ouest est une communauté de communes française située dans le département de la Creuse en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200067189"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200067189"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communauté_de_communes_Creuse_Sud_Ouest"
