"subject","predicate","object"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/2000/01/rdf-schema#label","André-Hercule de Rosset de Rocozel de Fleury"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/2000/01/rdf-schema#comment","André-Hercule de Rosset, marquis de Rocozel, duc de Fleury, né le 25 avril 1770 à Paris et mort dans la même ville le 6 janvier 1815, est un général et homme politique français."
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29480254"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c76n_p6m"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageID",10801880
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageRevisionID",187342191
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1770"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hercule_Marie_Louis_de_Rosset_de_Rocozels_de_Fleury"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1815"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_gentilhomme_de_la_Chambre"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_des_émigrés"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Restauration)"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://dbpedia.org/ontology/wikiPageLength",1421
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_44_ans"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Restauration)"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1815"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1770"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_des_émigrés"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/André-Hercule_de_Rosset_de_Rocozel_de_Fleury?oldid=187342191&ns=0"
"http://fr.dbpedia.org/resource/André-Hercule_de_Rosset_de_Rocozel_de_Fleury","http://fr.dbpedia.org/property/article","Fleury"
