"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/2000/01/rdf-schema#label","Mental (web-série)"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/2000/01/rdf-schema#comment","Mental est une web-série française, réalisée par Slimane-Baptiste Berhoun et diffusée en ligne depuis le 25 octobre 2019 sur France.tv Slash. Adaptation d'une série finlandaise ( (fi), 2016), on y suit la vie d'un groupe d'adolescents pensionnaires d'un service de pédopsychiatrie."
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10122814"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-50688846"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1273995/"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=25158.html?nopub=1"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq8zb_n1"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86681222"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://dbpedia.org/ontology/wikiPageID",12945057
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://dbpedia.org/ontology/wikiPageRevisionID",190654496
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enak_Dogit"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Dolleans"
"http://fr.dbpedia.org/resource/Mental_(web-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France.tv_Slash"
