"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sans_papiers","http://www.w3.org/2000/01/rdf-schema#label","Sans papiers"
"http://fr.dbpedia.org/resource/Sans_papiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21147554"
"http://fr.dbpedia.org/resource/Sans_papiers","http://dbpedia.org/ontology/wikiPageID",1869860
"http://fr.dbpedia.org/resource/Sans_papiers","http://dbpedia.org/ontology/wikiPageRevisionID",168879865
"http://fr.dbpedia.org/resource/Sans_papiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_sans_papiers"
"http://fr.dbpedia.org/resource/Sans_papiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_juridique"
"http://fr.dbpedia.org/resource/Sans_papiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étranger_en_situation_irrégulière"
"http://fr.dbpedia.org/resource/Sans_papiers","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cheval_sans_papiers"
"http://fr.dbpedia.org/resource/Sans_papiers","http://dbpedia.org/ontology/wikiPageLength",320
"http://fr.dbpedia.org/resource/Sans_papiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sans_papiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sans_papiers?oldid=168879865&ns=0"
"http://fr.dbpedia.org/resource/Sans_papiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sans_papiers"
