"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#label","Makaronizm"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#label","Macaronisme"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#label","Макаронизм"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#label","تلميع"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#label","Langue macaronique"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#comment","Une langue macaronique (de l'italien maccaronico, macaronico, ou, plus fréquemment, maccheronico) est une langue inventée au XVe siècle en Italie, pour écrire des poésies. Cette langue est composée de mots de la langue maternelle de l’auteur auxquels on ajoute une syntaxe et des terminaisons latines."
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/macaronic"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=60703"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/macaronique-litterature"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Up_I_arose_arranged_and_performed_by_D_W_Solomons.ogg"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makaronizm"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マカロニック"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макаронічна_мова"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Макаронизм"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_nsr"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Macaronisme"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلميع"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Makaronština"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Makaronik"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلمیع"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μακαρονισμός"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/551921570"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q154247"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Макаронизм"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Makaronilyriikka"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макаронизм"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macaronic_language"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageID",1530306
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageRevisionID",190954298
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_et_forme_littéraire"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Belleau"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_de_cuisine"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padoue"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamphlet"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesar_Orsini"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_danse"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macaroni"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Bèze"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardino_Stefonio"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tifi_Odasi"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Morin_(homme_à_tout_faire)"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonius_Arena"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_à_tout_faire"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Malade_imaginaire"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teofilo_Folengo"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_poétique"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Langue_macaronique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
