"subject","predicate","object"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#label","Clàssic"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#label","Klassisk"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#label","西洋古典学"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#label","Humanités classiques"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#label","Klasiko"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#label","Studi classici"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#label","Антиковедение"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#label","أدب كلاسيكي"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#label","Sztuka grecka w okresie klasycznym"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#comment","Les humanités classiques (aussi appelés lettres classiques ou études classiques) désignent un ensemble de disciplines universitaires et scolaires ayant pour objet les littératures grecque et latines."
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/classical-studies"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Classics"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/economie/klassieken"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/classics"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/classics"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Classics"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300054242"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Антыказнаўства"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p25776"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lhy"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Classics"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Klasikaj_studoj"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Klasika_studii"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्लासिक"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Klasika"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Fornfræði"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Clasaicigh"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/古典學"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Класичне_науке"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Die_klassieke"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4134281-1"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антиковедение"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Антикознавство"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Studioù_klasel"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدب_كلاسيكي"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Klassisk"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ókortudomány"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sztuka_grecka_w_okresie_klasycznym"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/서양고전학"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klassische_Altertumswissenschaft"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Klasika"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klassisk"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Klasika"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Clàssic"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Classicee"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oldtidskundskab"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estudios_clásicos"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مطالعات_کلاسیک"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Letërsia_e_vjetër_greke_e_romake"
"http://fr.dbpedia.org/resource/Humanités_classiques","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西洋古典学"
