"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Italie de football à la Coupe des confédérations 2013"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Italie de football participe à sa 2e Coupe des confédérations lors de l'édition 2013 qui se tient au Brésil du 15 juin 2013 au 30 juin 2013. Elle se rend à la compétition en tant que finaliste de l'Euro 2012"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37l57p"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16685483"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://fr.dbpedia.org/property/clubnat","FRA"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://fr.dbpedia.org/property/clubnat","ITA"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://fr.dbpedia.org/property/de/duPays","de Italie"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://fr.dbpedia.org/property/nomDuPays","Italie"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageID",7611730
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageRevisionID",190763087
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovani_dos_Santos"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinji_Kagawa"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Silva"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Osses"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_(football)"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_Pereira"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Muslera"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Arbeloa"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Calcio_Naples"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiago_Silva_(footballer)"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Bonucci"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Prandelli"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Manuel_de_la_Torre"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:URU-ITA-2013-06-30.svg"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Busquets"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djamel_Haimoudi"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologna_Football_Club_1909"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Maracanã"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesús_Eduardo_Zavala"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hulk_(football)"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_(football,_1988)"
"http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football_à_la_Coupe_des_confédérations_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iker_Casillas"
