"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#label","安德烈·紀德"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#label","André Gide"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#label","André Gide"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#label","أندريه جيد"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#label","André Gide"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#label","André Gide"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#label","André Gide"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#label","André Gide"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#label","Жид, Андре"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#comment","André Gide est un écrivain français, né le 22 novembre 1869 à Paris 6e et mort le 19 février 1951 à Paris 7e. Après une jeunesse perturbée par le puritanisme de son milieu, jeune Parisien qui se lie d'une amitié intense et tourmentée avec Pierre Louÿs, il tente de s'intégrer au milieu littéraire post-symboliste et d'épouser sa cousine. Une rencontre avec Oscar Wilde et un voyage initiatique avec Paul Albert Laurens le font rompre avec le protestantisme et vivre sa pédérastie. Il écrit notamment Paludes qui clôture sa période symboliste et, après la mort « libératrice » de sa mère, ses noces avec sa cousine Madeleine en 1895, il achève Les Nourritures terrestres, dont le lyrisme est salué par une partie de la critique à sa parution en 1897 mais qui est aussi critiqué pour son individualisme"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.22839.html"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D041452.php"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Gide,_André,_1869-1951"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/andre-gide.html"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_5648"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/379762"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/GideAndre"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35268590"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/16305"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=gide001"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003294951"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/211711"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/André_Gide"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/28898"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=3860"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp64739"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa405340/andre-gide"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/3062"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02033454"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/2537"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andre-gide"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andre-gide_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/andre-gide_res-df3834bf-87e7-11dc-8e9d-0016357eee51_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000005468&local_base=nsk10"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000728"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014620455148"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/andre-gide"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=4119"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2626481"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Gide,_André"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/277/000087016/"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xg9s2v"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=5893731"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/833340"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=32725"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/gide-andre-1869-1951"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00268499"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968347203"
"http://fr.dbpedia.org/resource/André_Gide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000040643"
