"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Riverton (Wyoming)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Riverton, Wyoming"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Riverton (Wyoming)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","ريفرتون (فريمونت)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Riverton (Wyoming)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Riverton, Wyoming"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Riverton (Wyoming)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Riverton (en arapaho : Hóóxonó'oo) est située dans le comté de Fremont, dans l'État du Wyoming. Lors du recensement de 2010, sa population s’élevait à 10 615 habitants."
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410968"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Riverton-WY"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1593489"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Riverton,_Wyoming"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444924.xml"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ривертон_(Вайомінг)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Riverton_(Wyoming)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Riverton,_Wyoming"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Riverton_(Wyoming)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ривертон_(Вайоминг)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5836665/"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ривертон_(Вайоминг)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Riverton_(Wyoming)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ریورتون،_ویومینق"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603240"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Riverton_(lungsod_sa_Tinipong_Bansa,_Wyoming)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Riverton,_Wyoming"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ривъртън_(Уайоминг)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Riverton,_Wyoming"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riverton,_Wyoming"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Riverton,_Wyoming"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riverton_(Wyoming)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Riverton_(Wyoming)"
"http://fr.dbpedia.org/resource/Riverton_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Riverton,_Wyoming"
